﻿Localització de l'ocupació per professions (CCO-94)
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082861
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;28;15;43
Tècnics i professionals científics i intel·lectuals;7;16;23
Tècnics i professionals de suport;28;39;67
Empleats administratius;24;23;47
Treballadors de serveis i venedors de comerç;32;16;48
Treballadors qualificats en act. agràries i pesqueres;5;3;8
Artesans i treballadors qualificats de les indústries i la construcció;103;126;229
Operadors d'instal·lacions i maquinària, i muntadors;95;136;231
Treballadors no qualificats;25;19;44
Forces armades;1;0;1
Total;348;393;741

