﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Calonge de Segarra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080364
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;6;10;0;0;0;4;6;10
De 5 a 9 anys;6;4;10;0;0;0;6;4;10
De 10 a 14 anys;0;3;3;0;0;0;0;3;3
De 15 a 19 anys;5;2;7;0;0;0;5;2;7
De 20 a 24 anys;7;3;10;0;0;0;7;3;10
De 25 a 29 anys;5;1;6;0;0;0;5;1;6
De 30 a 34 anys;5;3;8;0;0;0;5;3;8
De 35 a 39 anys;4;7;11;1;0;1;5;7;12
De 40 a 44 anys;9;5;14;0;1;1;9;6;15
De 45 a 49 anys;4;5;9;0;0;0;4;5;9
De 50 a 54 anys;5;4;9;0;0;0;5;4;9
De 55 a 59 anys;6;8;14;0;0;0;6;8;14
De 60 a 64 anys;12;7;19;1;0;1;13;7;20
De 65 a 69 anys;6;8;14;0;0;0;6;8;14
De 70 a 74 anys;4;8;12;0;0;0;4;8;12
De 75 a 79 anys;6;6;12;0;0;0;6;6;12
De 80 a 84 anys;2;0;2;0;0;0;2;0;2
85 anys o més;3;12;15;0;0;0;3;12;15
Total;93;92;185;2;1;3;95;93;188

