﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Garrigàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170754&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;100946;1328;812;1085;1713
2022;95760;1260;783;1015;1593
2021;84318;1109;690;917;1334
2020;75373;1077;684;891;1255
2019;77041;1070;677;901;1293
2018;75346;1018;657;849;1223
2017;70428;952;638;836;1061
2016;72313;927;629;757;1027
2014;70547;871;600;696;930
2013;65099;857;599;683;923
2012;63269;822;587;619;869
2011;64309;814;581;613;859

