﻿Población. Por sexo
Vandellòs i l'Hospitalet de l'Infant
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
1996;2114;2139;4253
1995;2255;2202;4457
1994;2249;2205;4454
1993;2213;2173;4386
1992;2150;2136;4286
1991;2082;2080;4162
1990;2272;2207;4479
1989;2256;2178;4434
1988;2240;2161;4401
1987;2235;2149;4384
1986;2209;2129;4338
1985;2167;2036;4203
1984;2137;2010;4147
1983;2120;1992;4112
1982;2036;1918;3954
1981;1971;1870;3841

