﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ger
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170789&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;42;10;4;..;59
2022;..;39;9;4;..;55
2021;..;37;10;4;..;54
2020;..;36;10;4;..;53
2019;..;38;10;4;..;56
2018;..;37;10;4;..;55
2017;..;35;9;..;..;49
2016;..;36;10;..;..;49
2014;..;35;11;..;..;48
2013;..;37;10;..;..;49
2012;..;35;9;..;..;45
2011;..;34;10;..;..;44

