﻿Altres familiars per edat i sexe
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=com:25&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;226;239
 nombre persones;288;274
  homes;213;225
   dones;75;49
 altres familiars caps explotació;;
 nombre persones;21;41
  homes;19;35
   dones;2;6
      Menys de 25 anys;;
  altres familiars;;
 explot.;33;41
 homes;28;37
 dones;9;6
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;24;62
 homes;19;55
 dones;9;9
 altres familiars caps explotació;;
 homes;1;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;28;28
 homes;25;25
 dones;4;3
 altres familiars caps explotació;;
 homes;2;4
 dones;1;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;23;26
 homes;22;25
 dones;4;1
 altres familiars caps explotació;;
 homes;3;11
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;12;14
 homes;12;12
 dones;0;2
 altres familiars caps explotació;;
 homes;3;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;19;17
 homes;15;14
 dones;4;3
 altres familiars caps explotació;;
 homes;4;3
 dones;0;2
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;12;9
 homes;6;6
 dones;6;3
 altres familiars caps explotació;;
 homes;2;1
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;15;14
 homes;9;5
 dones;7;9
 altres familiars caps explotació;;
 homes;1;1
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;22;16
 homes;9;12
 dones;14;4
 altres familiars caps explotació;;
 homes;0;2
 dones;1;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;73;37
 homes;68;34
 dones;18;9
 altres familiars caps explotació;;
 homes;2;3
 dones;0;1

