﻿Establiments hotelers
Conca de Barberà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=com:16
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;4;6;4;1;0;0;0;15;5;20
2021;4;6;4;1;0;0;0;15;5;20
2020;4;6;4;1;0;0;0;15;5;20
2019;4;6;4;1;0;0;0;15;5;20
2018;4;6;4;1;0;0;0;15;5;20
2017;4;6;4;1;0;0;0;15;5;20
2016;4;6;5;1;0;0;0;16;5;21
2015;4;6;5;1;0;0;0;16;5;21
2014;4;6;5;1;0;0;0;16;6;22
2013;4;6;5;1;0;0;0;16;6;22
2012;4;7;5;1;0;0;0;17;6;23
2011;4;6;5;1;0;0;0;16;6;22
2010;3;6;5;1;z;0;z;15;7;22
2009;3;6;5;1;z;0;z;15;7;22
2008;3;7;4;1;z;0;z;15;7;22
2007;4;7;3;0;z;0;z;14;7;21
2006;3;3;4;0;z;0;z;10;8;18
2005;3;3;4;0;z;0;z;10;8;18
2004;3;3;4;0;z;0;z;10;8;18
2003;3;2;4;0;z;0;z;9;9;18

