﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Manresa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=mun:081136
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;50;65;70;60;240
B Indústries extractives;10;40;50;15;110
C Indústries manufactureres;885;1950;2005;1285;6130
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;10;10;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;100;115;80;320
F Construcció;200;625;675;455;1960
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1135;1520;1510;1140;5305
H Transport i emmagatzematge;280;490;445;300;1515
I Hostaleria;705;560;405;240;1915
J Informació i comunicacions;245;305;160;75;790
K Activitats financeres i d'assegurances;60;150;185;110;505
L Activitats immobiliàries;20;45;65;65;195
M Activitats professionals, científiques i tècniques;405;545;475;310;1740
N Activitats administratives i serveis auxiliars;815;955;790;490;3050
O Administració pública, Defensa i Seguretat Social obligatòria;125;435;615;510;1690
P Educació;345;830;570;370;2115
Q Activitats sanitàries i de serveis socials;755;1275;1005;880;3915
R Activitats artístiques, recreatives i d'entreteniment;270;200;115;90;680
S Altres serveis;160;265;220;145;790
T Activitats llars;25;165;175;225;590
U Organismes extraterritorials;0;0;0;0;0
Total;6520;10535;9660;6860;33580

