﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Índex de variació a preus constants
Catalunya. 2010–2014
Unitats: 2010 = 100.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11617
;2010;2011;2012;2013;2014
Total ingressos;100,0;101,5;99,4;100,5;100,9
cotitzacions socials;100,0;101,9;100,3;100,7;102,0
cotitzacions dels ocupadors;100,0;102,0;99,9;100,5;101,0
cotitzacions de les persones protegides;100,0;101,7;101,9;101,4;105,5
aportacions de les administracions públiques;100,0;100,2;97,7;100,8;99,9
Administració central;100,0;113,5;135,0;159,3;135,3
Administració autonòmica;100,0;96,6;87,5;85,3;90,6
Administració local;100,0;108,7;122,4;127,9;116,2
altres ingressos;100,0;112,8;102,2;87,2;85,1
Total despeses;100,0;102,0;103,7;104,9;105,4
prestacions de protecció social;100,0;102,1;104,1;105,3;105,8
sense control de recursos;100,0;101,8;104,2;105,9;107,6
prestacions en efectiu;100,0;104,1;109,0;113,6;115,5
prestacions en espècie;100,0;96,7;93,3;88,7;89,7
amb control de recursos;100,0;103,9;103,5;100,8;93,4
prestacions en efectiu;100,0;106,0;107,1;105,9;93,5
prestacions en espècie;100,0;101,3;99,0;94,3;93,1
despeses d'administració;100,0;100,5;78,1;77,1;77,4
altres despeses;100,0;95,4;72,3;82,6;81,3
Despeses en prestacions de protecció social per funcions. Índex de variació a preus constants
Catalunya. 2010–2014
Unitats: 2010 = 100.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11617
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;100,0;102,1;104,1;105,3;105,8
Malaltia/Assistència sanitària;100,0;97,9;95,6;90,1;93,3
Invalidesa;100,0;104,1;110,9;113,7;114,4
Vellesa;100,0;107,5;114,6;122,3;127,2
Supervivència;100,0;105,2;111,4;117,1;119,3
Família/Fills;100,0;89,8;83,5;86,2;83,3
Atur;100,0;98,3;96,6;92,8;77,9
Habitatge;100,0;88,6;69,0;42,0;33,3
Exclusió social;100,0;114,5;117,3;126,2;136,6

