﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;9;0;12
Industrias extractives;0;0;0
Industrias manufactureras;270;123;393
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;0;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;21;6;27
Construcción;144;30;174
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";288;297;585
Transporte y almacenamiento;159;48;207
Hostelería;57;84;141
Información y comunicaciones;99;39;138
Actividades financieras y de seguros;24;30;57
Actividades inmobiliarias;12;18;30
Actividades profesionales, científicas y técnicas;75;99;174
Actividades administrativas y servicios auxiliares;93;87;180
Administración pública, defensa y SS obligatoria;87;111;198
Educación;78;144;222
Actividades sanitarias y de servicios sociales;54;213;267
Actividades artísticas, recreativas y de entretenimiento;42;57;99
Otros servicios;27;57;84
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0;12;12
Organismos extraterritoriales;0;0;0
No consta;0;3;0
Total;1545;1452;2997

