﻿Population. By sex
Olius
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251517&lang=en
;Males;Females;Total
2023;514;480;994
2022;518;468;986
2021;520;445;965
2011;448;430;878
2001;287;279;566
1996;237;245;482
1991;236;250;486
1986;245;228;473
1981;226;218;444
1975;175;238;413

