﻿Employed population. By large groups of occupation and sex
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=com:33&lang=en
;Males;Females;Total
Managers;2106;1089;3192
Professionals;5766;9705;15474
Technicians and associate professionals;5520;3975;9495
Clerical support workers;2625;5895;8520
Service and sales workers;6231;11007;17241
Skilled agricultural, forestry and fishery workers;2562;702;3264
Craft and related trades workers;7956;1074;9027
Plant and machine operators, and assemblers;5673;576;6246
Elementary occupations;7866;5100;12969
Armed forces occupations;..;..;..
Unknown;2193;951;3147
Total;48498;40077;88575

