﻿Población. Por año de llegada a Cataluña
Alt Àneu
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:250241&lang=es
;2021
2020;0
2019;0
2018;3
2017;3
2016;3
2011-2015;6
2001-2010;15
1991-2000;9
1981-1990;6
Antes de 1981;12
Siempre ha vivido;360
Total;429

