﻿Parcel·lació
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251641&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;95;120;136
 superfície total;3276;2212;2656
 nombre parcel·les;790;585;534
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;22;33
 superfície total;73;145;138
 nombre parcel·les;9;22;33
 2 a 3 parcel·les;;;
  explot.;20;34;44
 superfície total;106;304;333
 nombre parcel·les;50;83;104
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;31;25
 superfície total;206;799;710
 nombre parcel·les;99;139;112
 6 a 14 parcel·les;;;
  explot.;30;28;33
 superfície total;587;473;1410
 nombre parcel·les;242;234;262
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;4;1
 superfície total;1186;161;65
 nombre parcel·les;224;65;23
 30 i més parcel·les;;;
  explot.;4;1;0
 superfície total;1119;330;0
 nombre parcel·les;166;42;0

