﻿Population. By sex and age by five-year period
Franqueses del Vallès, les. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:080863&lang=en
;Males;Females;Total
From 0 to 4 years;432;396;828
From 5 to 9 years;618;567;1185
From 10 to 14 years;744;683;1427
From 15 to 19 years;652;617;1269
From 20 to 24 years;581;498;1079
From 25 to 29 years;496;550;1046
From 30 to 34 years;614;575;1189
From 35 to 39 years;679;702;1381
From 40 to 44 years;977;924;1901
From 45 to 49 years;1092;997;2089
From 50 to 54 years;838;793;1631
From 55 to 59 years;681;641;1322
From 60 to 64 years;515;564;1079
From 65 to 69 years;467;489;956
From 70 to 74 years;373;403;776
From 75 to 79 years;282;296;578
From 80 to 84 years;139;176;315
From 85 to 89 years;102;178;280
From 90 to 94 years;37;88;125
From 95 to 99 years;6;30;36
100 years and over;0;1;1
Total;10325;10168;20493

