﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:082969&lang=en
;Homes;Dones;Total
Dret;9;11;20
Magisteri;6;25;31
Ciències socials;45;50;95
Arts i humanitats;14;26;40
Informàtica;4;6;10
Enginyeries;37;3;40
Formació tècnica;81;6;87
Ciències;16;12;28
Arquitectura i construcció;13;4;17
Agricultura i veterinària;3;2;5
Salut i serveis socials;11;27;38
Altres serveis;13;27;40
Total;252;199;451

