﻿Población. Por año de llegada a España y sexo
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:250404&lang=es
;Hombres;Mujeres;Total
2020;189;96;285
2019;300;171;468
2018;204;120;324
2017;135;102;237
2016;90;57;150
2011-2015;207;222;429
2001-2010;1227;918;2142
1991-2000;174;84;255
1981-1990;24;15;42
Antes de 1981;33;30;60
Siempre ha vivido;6324;6636;12963
Total;8904;8451;17355

