﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Tremp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:252347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;75;96;171;87;48;135;162;144;306
2019;105;87;192;99;78;180;204;168;369
2018;63;51;111;42;54;96;102;108;210
2017;54;51;102;27;30;57;81;81;159
2016;39;48;87;24;24;48;63;72;135
2011-2015;186;198;387;63;66;126;249;264;513
2001-2010;366;405;774;129;120;246;495;525;1020
1991-2000;159;168;327;3;6;9;162;174;339
1981-1990;147;162;309;3;3;3;147;165;312
Antes de 1981;297;411;705;0;3;0;294;411;705
Siempre ha vivido;894;837;1734;33;36;69;927;873;1803
Total;2379;2520;4899;507;465;969;2889;2982;5871

