﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Boi de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082009&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;2;1;1;2;1;2;4;0;13
1995;0;5;7;2;8;0;8;2;13;0;45
1994;0;5;5;1;13;0;7;9;6;0;46
1993;1;3;5;1;12;0;8;8;7;0;45
1992;2;3;8;0;9;0;8;6;7;0;43
1991;3;4;1;5;15;4;18;19;18;0;87
1990-81;45;64;78;29;85;20;152;116;98;1;688
1980-71;140;201;324;110;353;41;627;742;392;0;2930
1970-61;346;254;589;154;604;32;1481;1721;689;0;5870
1960-51;171;81;202;51;190;13;578;473;240;0;1999
1950-41;21;13;30;5;38;2;112;87;54;0;362
1940-31;10;5;2;0;7;2;9;12;7;0;54
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;739;638;1253;359;1335;116;3009;3197;1535;1;12182

