﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Corbera de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:080728&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);219;31;4;0;254
12/2023 (p);222;30;3;0;255
09/2023 (p);212;28;4;0;244
06/2023 (p);215;27;3;0;245
03/2023 (p);208;27;4;0;239
12/2022 (p);203;26;3;0;232
09/2022 (p);201;26;3;0;230
06/2022 (p);208;26;3;0;237
03/2022 (p);200;29;4;0;233
12/2021 (p);197;29;4;0;230
09/2021 (p);193;29;3;0;225
06/2021 (p);202;26;3;0;231
03/2021 (p);188;27;3;0;218
12/2020 (p);187;30;3;0;220

