﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Puig-reig
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:081751&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);101;24;3;0;128
03/2024 (p);100;25;3;0;128
12/2023 (p);96;24;3;0;123
09/2023 (p);93;24;3;0;120
06/2023 (p);93;25;3;0;121
03/2023 (p);94;26;3;0;123
12/2022 (p);97;23;4;0;124
09/2022 (p);99;24;3;0;126
06/2022 (p);101;22;3;0;126
03/2022 (p);97;24;3;0;124
12/2021 (p);96;25;3;0;124
09/2021 (p);98;21;3;0;122
06/2021 (p);101;20;3;0;124
03/2021 (p);102;21;3;0;126
12/2020 (p);96;21;3;0;120

