﻿Població. Per any d'arribada al municipi i sexe
Preses, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:171390
;Homes;Dones;Total
2020;45;48;93
2019;51;54;102
2018;42;27;66
2017;30;30;63
2016;21;18;39
2011-2015;105;81;189
2001-2010;171;159;330
1991-2000;81;102;183
1981-1990;42;48;87
Abans de 1981;84;123;207
Sempre hi ha viscut;267;264;531
Total;936;948;1884

