﻿Population. By sex and age year by year
Oliana. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:251497&lang=en
;Males;Females;Total
0 years;6;4;10
1 year;8;7;15
2 years;6;7;13
3 years;6;7;13
4 years;8;7;15
5 years;4;7;11
6 years;9;6;15
7 years;6;10;16
8 years;12;10;22
9 years;3;7;10
10 years;5;9;14
11 years;6;11;17
12 years;8;8;16
13 years;6;6;12
14 years;8;10;18
15 years;6;10;16
16 years;10;5;15
17 years;13;7;20
18 years;6;8;14
19 years;3;5;8
20 years;14;8;22
21 years;10;10;20
22 years;12;10;22
23 years;6;5;11
24 years;12;11;23
25 years;10;9;19
26 years;8;10;18
27 years;10;13;23
28 years;10;10;20
29 years;12;13;25
30 years;10;10;20
31 years;14;6;20
32 years;9;6;15
33 years;11;9;20
34 years;10;14;24
35 years;11;15;26
36 years;9;7;16
37 years;10;13;23
38 years;6;10;16
39 years;15;12;27
40 years;9;8;17
41 years;14;12;26
42 years;11;18;29
43 years;17;9;26
44 years;21;11;32
45 years;12;11;23
46 years;12;7;19
47 years;14;16;30
48 years;13;14;27
49 years;17;11;28
50 years;11;12;23
51 years;11;9;20
52 years;16;6;22
53 years;5;9;14
54 years;14;11;25
55 years;11;10;21
56 years;15;22;37
57 years;12;12;24
58 years;11;12;23
59 years;15;16;31
60 years;13;20;33
61 years;10;18;28
62 years;10;11;21
63 years;13;18;31
64 years;10;17;27
65 years;16;13;29
66 years;14;12;26
67 years;14;11;25
68 years;16;12;28
69 years;15;16;31
70 years;11;17;28
71 years;17;10;27
72 years;7;11;18
73 years;18;13;31
74 years;13;9;22
75 years;11;15;26
76 years;12;8;20
77 years;8;7;15
78 years;11;13;24
79 years;10;11;21
80 years;4;10;14
81 years;7;8;15
82 years;13;7;20
83 years;3;3;6
84 years;4;6;10
85 years;6;9;15
86 years;4;6;10
87 years;2;8;10
88 years;5;3;8
89 years;0;8;8
90 years;3;5;8
91 years;4;3;7
92 years;2;3;5
93 years;1;2;3
94 years;2;4;6
95 years;1;2;3
96 years;1;2;3
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;920;940;1860

