﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7056&geo=com:16&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;95;..;158
De 46 a 60 m²;450;109;559
De 61 a 75 m²;639;157;796
De 76 a 90 m²;1942;412;2354
De 91 a 105 m²;1188;90;1279
De 106 a 120 m²;986;141;1127
De 121 a 150 m²;864;..;889
De 151 a 180 m²;449;..;459
Més de a 180 m²;691;..;742
Total;7304;1071;8375

