﻿Population aged 2 and over. By domain and frequency of use of Spanish, ten year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16531&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Males;697,9;560,3;627,6;1769,4;3655,2;261,8;843,8;988,6;1560,9;3655,2;294,0;855,1;1074,6;1431,5;3655,2
From 2 to 9 years;46,1;61,0;70,1;127,4;304,5;28,2;66,4;88,2;121,8;304,5;33,0;90,0;91,0;90,6;304,5
From 10 to 19 years;71,9;60,2;88,4;217,7;438,3;19,9;89,2;141,0;188,2;438,3;13,0;128,2;157,6;139,6;438,3
From 20 to 29 years;84,6;62,4;64,8;210,5;422,2;24,6;96,4;131,8;169,4;422,2;21,3;97,5;137,3;166,1;422,2
From 30 to 39 years;88,6;72,7;76,1;230,8;468,2;31,2;101,7;121,9;213,4;468,2;24,1;94,5;132,3;217,3;468,2
From 40 to 49 years;104,3;91,9;115,0;318,2;629,4;37,7;133,0;171,1;287,7;629,4;26,0;130,9;204,0;268,6;629,4
From 50 to 59 years;117,5;78,2;91,8;259,1;546,6;43,0;134,3;148,6;220,7;546,6;29,4;126,5;163,0;227,7;546,6
From 60 to 69 years;84,1;72,2;62,6;186,5;405,3;31,8;112,1;102,4;158,9;405,3;53,8;98,4;109,7;143,4;405,3
From 70 to 79 years;58,4;40,1;42,3;143,8;284,6;24,0;72,4;58,3;129,8;284,6;53,5;60,4;56,3;114,4;284,6
80 years and over;42,5;21,7;16,6;75,4;156,1;21,4;38,3;25,4;71,1;156,1;40,0;28,9;23,5;63,8;156,1
Females;709,8;552,9;665,6;1883,2;3811,5;295,4;862,1;1004,5;1649,5;3811,5;438,5;866,4;1060,8;1445,7;3811,5
From 2 to 9 years;54,2;45,6;59,4;133,1;292,1;29,7;57,3;82,7;122,4;292,1;31,3;81,9;90,4;88,6;292,1
From 10 to 19 years;58,9;69,6;102,8;173,5;404,7;21,2;79,6;143,6;160,2;404,7;15,5;115,1;146,0;128,1;404,7
From 20 to 29 years;79,6;52,9;76,0;194,3;402,8;31,6;86,4;115,7;169,2;402,8;33,1;91,5;130,7;147,6;402,8
From 30 to 39 years;84,1;76,4;75,6;246,0;482,1;34,4;95,0;133,9;218,9;482,1;34,0;100,4;143,5;204,1;482,1
From 40 to 49 years;90,5;85,1;114,5;340,7;630,8;32,6;134,4;181,6;282,2;630,8;35,8;131,3;203,4;260,3;630,8
From 50 to 59 years;110,4;73,5;93,6;276,9;554,5;40,6;142,4;143,5;228,0;554,5;48,5;143,1;155,7;207,2;554,5
From 60 to 69 years;91,4;67,3;68,5;221,7;448,9;39,7;117,5;99,3;192,3;448,9;71,3;101,4;102,1;174,0;448,9
From 70 to 79 years;72,0;49,5;48,2;176,9;346,6;31,8;86,6;67,5;160,8;346,6;88,5;64,0;55,6;138,5;346,6
80 years and over;68,7;33,0;27,1;120,1;248,9;33,8;62,8;36,8;115,6;248,9;80,5;37,7;33,4;97,3;248,9
Total;1407,7;1113,2;1293,2;3652,6;7466,7;557,2;1705,9;1993,1;3210,5;7466,7;732,5;1721,6;2135,5;2877,1;7466,7
From 2 to 9 years;100,2;106,6;129,5;260,5;596,7;57,9;123,7;170,9;244,2;596,7;64,3;171,9;181,3;179,1;596,7
From 10 to 19 years;130,8;129,8;191,2;391,2;843,0;41,2;168,9;284,6;348,4;843,0;28,5;243,3;303,6;267,7;843,0
From 20 to 29 years;164,1;115,3;140,8;404,8;825,0;56,2;182,8;247,4;338,5;825,0;54,3;188,9;268,0;313,7;825,0
From 30 to 39 years;172,7;149,1;151,7;476,9;950,3;65,6;196,7;255,8;432,2;950,3;58,2;194,9;275,8;421,4;950,3
From 40 to 49 years;194,9;177,0;229,4;658,9;1260,2;70,3;267,5;352,6;569,8;1260,2;61,8;262,1;407,4;528,9;1260,2
From 50 to 59 years;227,9;151,7;185,5;536,1;1101,1;83,6;276,7;292,0;448,7;1101,1;77,9;269,6;318,7;434,9;1101,1
From 60 to 69 years;175,4;139,5;131,0;408,2;854,1;71,4;229,7;201,8;351,3;854,1;125,1;199,8;211,9;317,4;854,1
From 70 to 79 years;130,5;89,6;90,4;320,7;631,2;55,8;159,1;125,8;290,6;631,2;142,1;124,4;111,8;252,9;631,2
80 years and over;111,3;54,6;43,7;195,5;405,1;55,2;101,0;62,2;186,7;405,1;120,5;66,6;56,9;161,1;405,1

