﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Pau
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171848&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;17;236;51;..;..;310
2022;15;239;52;..;..;312
2021;16;227;54;..;..;302
2020;14;220;51;..;..;290
2019;18;218;45;..;..;285
2018;24;204;45;..;..;277
2017;21;201;44;..;..;270
2016;20;192;43;..;..;260
2014;27;173;45;..;..;251
2013;26;168;44;..;..;244
2012;24;162;39;..;..;230
2011;24;152;34;..;..;215

