﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castell de l'Areny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080575&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;0;0;30;35
05/2024;0;0;0;30;35
04/2024;0;0;0;30;30
03/2024;0;0;0;30;35
02/2024;0;0;0;30;35
01/2024;0;0;0;30;30
12/2023;0;0;0;30;35
11/2023;0;0;0;30;35
10/2023;0;0;0;30;35
09/2023;0;0;0;30;35
08/2023;0;0;0;30;35
07/2023;0;0;0;30;35
06/2023;5;0;0;35;35
05/2023;5;0;0;35;40
04/2023;5;0;0;35;40
03/2023;5;0;0;35;40
02/2023;5;0;0;35;40
01/2023;5;0;0;35;40
12/2022;5;0;0;35;35
11/2022;5;0;0;35;40
10/2022;5;0;0;35;40
09/2022;5;0;0;30;35
08/2022;5;0;0;30;35
07/2022;5;0;0;30;35
06/2022;5;0;0;35;40
05/2022;5;0;0;35;40
04/2022;5;0;0;35;40
03/2022;5;0;0;35;40
02/2022;5;0;0;35;40
01/2022;5;0;0;35;40
12/2021;..;0;..;32;36
11/2021;..;0;..;34;38
10/2021;..;0;..;32;36
09/2021;..;0;..;31;35
08/2021;..;0;..;30;34
07/2021;..;0;..;31;35
06/2021;..;0;..;32;36
05/2021;..;..;..;29;34
04/2021;..;..;..;30;35
03/2021;..;..;..;30;35
02/2021;..;..;..;31;36
01/2021;..;..;..;29;34
12/2020;..;..;..;29;34
11/2020;..;..;..;29;34
10/2020;..;..;..;29;34
09/2020;..;..;..;29;34
08/2020;..;0;..;26;30
07/2020;..;0;..;27;31
06/2020;..;0;..;28;32
05/2020;..;0;..;29;33
03/2020;..;..;..;29;34
12/2019;..;..;..;30;38
09/2019;..;..;..;29;38
06/2019;..;..;..;30;39
03/2019;..;..;..;30;39
12/2018;..;..;..;31;40
09/2018;..;..;..;31;40
06/2018;..;..;..;32;40
03/2018;..;..;..;31;39
12/2017;..;..;..;32;40
09/2017;..;..;..;29;37
06/2017;..;..;..;34;41
03/2017;..;..;..;29;37
12/2016;..;..;..;29;37
09/2016;..;..;..;30;36
06/2016;..;..;..;29;35
03/2016;..;..;..;30;35
12/2015;..;..;..;30;38
09/2015;..;..;..;28;35
06/2015;..;..;..;27;35
03/2015;..;..;..;31;39
12/2014;..;..;..;31;39
09/2014;..;..;..;29;37
06/2014;..;..;..;28;35
03/2014;..;..;..;31;38
12/2013;..;..;..;31;38
09/2013;..;..;..;28;36
06/2013;..;..;..;26;35
03/2013;..;..;..;29;37
12/2012;..;..;0;28;35
09/2012;..;..;..;28;36
06/2012;..;..;..;24;33
03/2012;..;..;0;29;36

