﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilademuls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:172180
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;186
Cotxe/furgoneta com a passatger;3
Autobús/ autocar/ minibús;1
Metro;0
Moto;2
A peu;16
Tren;0
Bicicleta;2
Altres mitjans;0
Total;210
No aplicable;48
No es desplaça;50
Població ocupada resident;308

