﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Blancafort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430290
;2001;1996;1991
Agricultura i ramaderia;43;51;75
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;56;38;34
Electricitat gas i aigua;1;1;0
Construcció;12;10;6
Comerç i reparació;6;6;8
Hostaleria;9;9;2
Transport i comunicacions;7;5;7
Mediació financera;0;0;1
Immob. lloguers i serveis empr.;3;3;1
Adm. pública, defensa i SS;7;6;2
Educació;2;4;3
Sanitat i serveis socials;2;3;2
Altres serveis;1;2;2
Personal domèstic;0;1;0
Organismes extraterrit.;0;0;0
Total;149;139;143

