﻿Conreus llenyosos: fruiters de fruits secs
Sant Martí Sarroca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:082270&lang=en
;1999;1989
     Total;;
 explot.;21;44
 ha;13;26
      Secà;;
 explot.;21;44
 ha;13;26
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;21;44
 ha;13;25
 secà;;
 explot.;21;44
 ha;13;25
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

