﻿Comptes de cotització. A últim dia del mes
Linyola
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:251229&lang=en
;Comptes de cotització
09/2020;66
06/2020;65
03/2020;63
12/2019;68
09/2019;71
06/2019;70
03/2019;71
12/2018;68
09/2018;68
06/2018;73
03/2018;69
12/2017;71
09/2017;71
06/2017;79
03/2017;74
12/2016;73
09/2016;69
06/2016;71
03/2016;69
12/2015;71
09/2015;71
06/2015;73
03/2015;72
12/2014;70
09/2014;71
06/2014;77
03/2014;76
12/2013;77
09/2013;75
06/2013;79
03/2013;75
12/2012;75
09/2012;68
06/2012;71
03/2012;68
12/2011;70
09/2011;74
06/2011;74
03/2011;75
12/2010;76
09/2010;74
06/2010;73
03/2010;74
12/2009;71
09/2009;75
06/2009;76
03/2009;76
12/2008;75
09/2008;79
06/2008;84
03/2008;84

