﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Premià de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082303&lang=es
;2001;1996;1991
Agricultura i ramaderia;145;102;116
Pesca;6;6;1
Indústries extractives;2;0;0
Indústries manufactureres;845;851;803
Electricitat gas i aigua;30;19;13
Construcció;478;260;268
Comerç i reparació;731;474;380
Hostaleria;152;118;63
Transport i comunicacions;259;165;127
Mediació financera;173;116;78
Immob. lloguers i serveis empr.;457;307;224
Adm. pública, defensa i SS;209;171;100
Educació;217;144;93
Sanitat i serveis socials;241;160;80
Altres serveis;175;146;79
Personal domèstic;57;21;48
Organismes extraterrit.;1;0;0
Total;4178;3060;2473

