﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Vicenç de Montalt. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082649&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;95;92;187;15;17;32;110;109;219
De 5 a 9 años;140;134;274;16;19;35;156;153;309
De 10 a 14 años;197;153;350;29;24;53;226;177;403
De 15 a 19 años;257;215;472;23;21;44;280;236;516
De 20 a 24 años;197;174;371;24;12;36;221;186;407
De 25 a 29 años;126;111;237;22;32;54;148;143;291
De 30 a 34 años;89;87;176;27;37;64;116;124;240
De 35 a 39 años;106;118;224;35;36;71;141;154;295
De 40 a 44 años;178;180;358;40;56;96;218;236;454
De 45 a 49 años;226;285;511;46;56;102;272;341;613
De 50 a 54 años;309;327;636;41;42;83;350;369;719
De 55 a 59 años;279;259;538;38;27;65;317;286;603
De 60 a 64 años;194;183;377;12;19;31;206;202;408
De 65 a 69 años;161;141;302;10;24;34;171;165;336
De 70 a 74 años;143;141;284;12;8;20;155;149;304
De 75 a 79 años;113;119;232;8;4;12;121;123;244
De 80 a 84 años;65;78;143;4;1;5;69;79;148
85 años o más;63;129;192;1;5;6;64;134;198
Total;2938;2926;5864;403;440;843;3341;3366;6707

