﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:430379&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5070;4374;9444;4617;4362;8979;279;1218;1500;1167;1236;2403;390;306;696;11520;11499;23019
De 0 a 15 anys;1878;1692;3573;0;0;0;0;0;0;0;0;0;0;0;0;1881;1692;3570
De 16 a 64 anys;3069;2574;5643;2835;2979;5814;57;204;261;891;999;1887;348;255;603;7203;7008;14208
65 anys o més;120;111;231;1782;1383;3165;222;1014;1236;276;237;513;39;54;96;2442;2799;5241
Estrangera;981;804;1785;939;1026;1968;15;72;90;114;162;279;654;552;1206;2709;2619;5328
De 0 a 15 anys;423;402;822;0;0;0;0;0;0;0;0;0;9;12;18;429;414;843
De 16 a 64 anys;546;393;942;819;933;1752;12;24;39;102;141;243;603;483;1083;2082;1977;4059
65 anys o més;9;6;18;123;93;216;6;45;51;12;24;36;45;60;105;198;231;426
Total;6051;5178;11229;5556;5388;10950;297;1290;1587;1284;1401;2682;1044;858;1902;14229;14118;28347
De 0 a 15 anys;2301;2094;4395;0;0;0;0;0;0;0;0;0;9;12;18;2307;2103;4413
De 16 a 64 anys;3621;2967;6585;3654;3912;7566;69;231;300;993;1140;2133;951;735;1683;9282;8982;18267
65 anys o més;132;120;246;1905;1476;3381;228;1059;1290;291;261;552;87;111;201;2637;3030;5670

