﻿Llars unipersonals. Per edat i estat civil. Total
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:171175&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;38;5;0;1;0;44
De 25 a 29 anys;80;19;0;2;3;104
De 30 a 34 anys;98;12;0;7;3;120
De 35 a 39 anys;52;20;3;11;13;99
De 40 a 44 anys;39;21;3;23;13;99
De 45 a 49 anys;29;20;3;18;10;80
De 50 a 54 anys;20;23;8;16;22;89
De 55 a 59 anys;23;9;16;15;11;74
De 60 a 64 anys;17;11;34;8;9;79
De 65 a 69 anys;34;7;60;7;9;117
De 70 a 74 anys;23;7;127;8;5;170
De 75 a 79 anys;27;4;116;7;4;158
De 80 a 84 anys;11;1;93;3;1;109
De 85 anys i més;13;1;64;0;1;79
Total;515;160;527;126;104;1432

