﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Albons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170046&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;903,29;1513,38;700,52;..;..;1309,29
2022;1033,30;1478,21;705,58;..;..;1293,03
2021;917,49;1279,62;605,88;..;..;1106,03
2020;884,76;1308,54;576,93;..;..;1127,32
2019;897,64;1262,06;590,49;..;..;1104,38
2018;864,30;1206,88;559,19;..;..;1048,39
2017;991,88;1139,57;528,87;..;..;998,32
2016;1030,56;1110,65;524,14;..;..;987,94
2014;982,32;1061,83;512,43;..;..;930,91
2013;928,54;1000,07;525,85;..;..;882,93
2012;968,07;1031,16;525,18;..;..;910,43
2011;1176,93;1014,38;544,74;..;..;933,76

