﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Miquel de Campmajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171740
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;1;0;3;1;0;1;0;8
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;2;2;1;3;1;0;1;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;0;0;1;2;0;0;0;0;0;3
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;1;0;3
total;0;1;2;0;0;0;0;0;0;1;0;4
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;0;0;0;0;0;1;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;5;4;4;2;4;3;3;7;1;36
dones;0;0;0;0;0;1;2;0;1;0;0;4
total;0;3;5;4;4;3;6;3;4;7;1;40
Treballadors industrials;;;;;;;;;;;;
homes;2;2;4;2;2;4;4;2;0;1;0;23
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;3;3;4;2;2;4;4;2;0;1;0;25
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;5;10;8;8;6;12;6;3;10;1;72
dones;1;4;1;0;1;4;2;0;1;1;0;15
total;4;9;11;8;9;10;14;6;4;11;1;87

