﻿Places hoteleres
Vall de Cardós
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:259010&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;80;102;14;0;0;0;0;196;16;212
2021;80;102;14;0;0;0;0;196;16;212
2020;80;102;14;0;0;0;0;196;16;212
2019;80;102;14;0;0;0;0;196;16;212
2018;80;102;14;0;0;0;0;196;16;212
2017;80;102;14;0;0;0;0;196;16;212
2016;80;102;14;0;0;0;0;196;16;212
2015;80;102;14;0;0;0;0;196;16;212
2014;80;102;14;0;0;0;0;196;16;212
2013;112;102;14;0;0;0;0;228;16;244
2012;40;102;14;0;0;0;0;156;88;244
2011;40;102;14;0;0;0;0;156;88;244
2010;40;102;14;0;z;0;z;156;72;228
2009;40;102;14;0;z;0;z;156;72;228
2008;40;102;14;0;z;0;z;156;72;228
2007;40;102;14;0;z;0;z;156;72;228
2006;40;122;0;0;z;0;z;162;72;234
2005;32;0;0;0;z;0;z;32;116;148
2004;116;14;0;0;z;0;z;130;85;215
2003;116;14;0;0;z;0;z;130;85;215

