﻿Households indicators
Guils de Cerdanya
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170828&lang=en
;2021
Average household size;2,51
Proportion of 1-person households (%);38,0
Proportion of 2-person households (%);23,6
Proportion of 3-person households (%);12,2
Proportion of 4-person households (%);13,9
Proportion of households with 5 persons and over (%);12,2
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);18,6
Proportion of households with all members being foreigners (%);2,1
Proportion of households with foreign and Spanish members (%);4,6
Proportion of households with all members being Spanish (%);93,2

