﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5073&geo=com:21&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;11
 ha;14
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;10
 ha;14
     Planters;
 total;
 explot.;18
 ha;59
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;17
 ha;57
        Conreus llenyosos d'hivernacle;
 explot.;4
 ha;3
         Altres conreus permanents;
 total;
 explot.;9
 ha;49
 secà;
 explot.;5
 ha;42
 regadiu;
 explot.;4
 ha;7

