﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Penelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251641&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;40;23;..;..;68
2022;..;41;22;..;..;68
2021;..;43;23;..;..;72
2020;..;48;20;..;..;74
2019;5;50;20;..;..;78
2018;5;51;19;..;..;78
2017;5;55;18;..;..;82
2016;6;56;21;..;..;87
2014;7;54;25;..;..;90
2013;7;58;23;..;..;91
2012;7;57;23;..;..;89
2011;7;58;22;..;..;89

