﻿Nombre d'explotacions i superfície censada
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430192
;1999;1989;1982
      Total explot.;277;305;364
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;277;305;364
 ha;3450;3747;4787
 amb ramaderia;;;
 explot.;40;62;124
 ha;877;977;1875
 sense ramaderia;;;
 explot.;237;243;240
 ha;2573;2770;2912
 amb SAU;;;
 explot.;268;300;357
 ha;2048;2548;2818
 amb altres terres;;;
 explot.;198;216;292
 ha;1402;1199;1969

