﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Ripollès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=com:31&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;5964;417;6381;303;2976;444;927;4650;11031
De 16 a 19 años;99;12;111;0;0;324;54;378;492
De 20 a 24 años;309;24;333;0;0;102;126;228;561
De 25 a 29 años;459;24;483;0;0;9;114;123;603
De 30 a 34 años;516;30;546;3;0;0;87;90;633
De 35 a 39 años;648;42;690;6;0;0;75;81;774
De 40 a 44 años;786;42;828;18;0;0;96;114;945
De 45 a 49 años;909;45;954;30;0;3;84;117;1068
De 50 a 54 años;864;42;906;45;0;0;78;123;1032
De 55 a 59 años;768;66;834;72;3;3;84;162;996
De 60 a 64 años;471;84;555;123;222;0;69;414;969
De 65 a 69 años;99;0;99;0;735;0;36;771;873
De 70 a 74 años;24;0;24;0;690;0;18;708;729
De 75 a 79 años;6;0;6;3;540;0;6;549;552
De 80 a 84 años;0;0;0;0;348;0;3;351;354
85 años o más;3;0;3;0;438;0;3;441;444
Mujeres;5202;483;5685;300;3192;423;1524;5439;11124
De 16 a 19 años;75;6;81;0;0;297;54;351;426
De 20 a 24 años;306;15;321;0;0;108;120;228;549
De 25 a 29 años;423;21;444;0;0;9;120;129;573
De 30 a 34 años;456;51;507;3;0;0;123;126;633
De 35 a 39 años;555;39;594;6;0;3;99;108;702
De 40 a 44 años;720;45;765;18;0;0;105;123;885
De 45 a 49 años;789;51;840;24;3;3;93;123;960
De 50 a 54 años;687;39;726;42;0;0;90;132;858
De 55 a 59 años;687;96;783;66;3;0;96;165;951
De 60 a 64 años;423;117;540;105;210;0;129;444;984
De 65 a 69 años;63;0;63;0;717;0;111;828;891
De 70 a 74 años;12;0;12;3;651;0;102;756;765
De 75 a 79 años;6;0;6;3;552;0;93;648;651
De 80 a 84 años;0;0;0;0;441;0;78;519;522
85 años o más;6;0;6;33;618;0;117;768;774
Total;11163;900;12063;603;6168;867;2454;10092;22155
De 16 a 19 años;174;21;195;0;0;618;105;723;921
De 20 a 24 años;615;39;654;3;0;207;246;456;1110
De 25 a 29 años;882;45;927;0;0;18;231;249;1179
De 30 a 34 años;969;78;1047;6;0;0;210;216;1266
De 35 a 39 años;1206;84;1290;9;0;6;171;186;1476
De 40 a 44 años;1506;87;1593;36;0;0;198;234;1833
De 45 a 49 años;1698;96;1794;54;3;9;177;243;2031
De 50 a 54 años;1548;81;1629;87;0;0;168;255;1887
De 55 a 59 años;1458;165;1623;138;6;0;177;321;1947
De 60 a 64 años;894;201;1095;231;432;0;198;861;1953
De 65 a 69 años;165;0;165;0;1452;0;147;1599;1764
De 70 a 74 años;33;0;33;3;1341;0;117;1461;1494
De 75 a 79 años;9;0;9;3;1092;0;96;1191;1200
De 80 a 84 años;0;0;0;0;792;0;81;873;876
85 años o más;9;0;9;33;1056;0;123;1212;1218

