﻿Empreses EIN. Segons cooperació amb altres empreses o entitats en l'any de referència i en algun dels dos anteriors per activitats d'innovació i grandària de l'empresa
Catalunya. 2016
Unitats: Empreses EIN.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya.
(1) Les empreses EIN són les tecnològicament innovadores en l'any de referència o en algun dels dos anteriors, o amb activitats d'innovació tecnològica en curs o abandonades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=in&n=10676&t=201600
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Empreses EIN (1);4199;376;4575
% empreses EIN sobre el total d'empreses;15,3;49,2;16,2
Empreses EIN que han cooperat amb altres empreses o entitats per activitats d'innovació tecnològica;1021;201;1222
% empreses EIN que han cooperat sobre el total d'empreses;3,7;26,3;4,3
Tipus de soci de la cooperació;;;
Altres empreses del mateix grup;265;127;392
Proveïdors d'equips, material, components o programari;561;116;677
Clients del sector privat;347;71;418
Clients del sector públic;96;35;131
Competidors o altres empreses de la mateixa branca d'activitat;180;45;225
Consultors o laboratoris comercials;223;75;299
Universitats o altres centres d'ensenyament superior;290;85;375
Centres de recerca públics o privats;316;87;403
Centres o instituts públics de recerca;219;68;287
Centres o instituts privats de recerca;203;66;268

