﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081398
;2009
      Total;
 explot.;5
 jornades;2181
 UTA;7
     Mà d'obra familiar;
 total;
  explot.;4
 nombre persones;14
  jornades;1611
  UTA;5
 titular;
 nombre persones;4
  jornades;698
  UTA;2
 altres familiars;
  explot.;4
 nombre persones;10
  jornades;913
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;480
  UTA;2
 fixa;
  explot.;1
 nombre persones;2
  jornades;468
  UTA;2
 eventual;
  explot.;1
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;90
 UTA;0

