﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170486&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;2;0;0;5;9;6;6;29
2 habitacions;3;2;0;0;12;34;36;14;101
3 habitacions;9;5;0;0;16;80;116;59;285
4 habitacions;24;10;2;1;23;112;150;99;421
5 habitacions;23;4;2;3;17;72;167;116;404
6 habitacions;27;5;1;2;12;26;56;55;184
7 habitacions;10;2;0;0;2;13;23;16;66
8 habitacions;6;1;0;0;2;5;7;7;28
9 habitacions;5;1;0;0;0;2;4;3;15
10 habitacions i més;3;1;0;0;0;7;4;3;18
Total;111;33;5;6;89;360;569;378;1551

