﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:081136&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;18;14;16;14;15;15;15;15;17;19;19;18;19;16;14
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;200;206;209;209;215;212;212;215;217;216;217;215;217;219;218
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;2;2;2;2;2;2;2;2;2;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;14;14;12;12;11;11;11;11;11;11;11
F Construcció;194;182;176;179;181;184;180;182;188;184;181;185;185;185;180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";599;603;606;602;615;613;628;617;623;615;616;614;620;623;628
H Transport i emmagatzematge;68;69;65;67;61;60;53;55;57;57;61;56;62;62;64
I Hostaleria;226;220;218;225;229;218;220;222;223;225;227;220;214;207;212
J Informació i comunicacions;47;50;50;47;42;43;46;47;47;43;40;41;41;37;38
K Activitats financeres i d'assegurances;31;30;30;29;31;31;32;32;34;34;33;33;34;34;36
L Activitats immobiliàries;92;89;88;90;87;84;89;86;85;86;85;89;90;91;92
M Activitats professionals, científiques i tècniques;256;258;256;254;254;256;251;247;247;252;258;254;262;257;254
N Activitats administratives i serveis auxiliars;96;96;93;95;97;97;99;100;99;95;91;91;88;86;86
O Administració pública, Defensa i Seguretat Social obligatòria;15;15;15;15;18;19;19;19;19;19;19;20;20;19;19
P Educació;91;96;92;88;82;93;92;86;82;92;93;86;77;90;87
Q Activitats sanitàries i de serveis socials;119;121;120;121;119;119;118;120;120;119;117;114;115;116;117
R Activitats artístiques, recreatives i d'entreteniment;63;63;62;61;61;63;60;57;57;61;61;59;60;58;57
S Altres serveis;152;147;145;147;145;146;152;155;156;157;150;154;157;152;156
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;7;6;6;6;6;6;8;6;6
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2290;2282;2263;2265;2273;2274;2287;2275;2290;2293;2287;2266;2280;2269;2275

