﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Torrelles de Foix. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082883
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;235;818;432;401;1886
Homes;105;455;238;194;992
Dones;130;363;194;207;894
Estrangera;64;73;72;72;281
Homes;33;50;47;31;161
Dones;31;23;25;41;120
Total;299;891;504;473;2167
Homes;138;505;285;225;1153
Dones;161;386;219;248;1014

