﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Feliu de Llobregat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082114&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;198;1782;2253;81;31467;35778
Hombres;123;846;1050;30;15108;17160
Mujeres;78;933;1203;51;16356;18618
Extranjera;27;93;63;12;2928;3120
Hombres;15;36;21;12;1455;1536
Mujeres;15;54;45;0;1473;1584
Total;225;1872;2316;90;34389;38901
Hombres;135;885;1071;42;16566;18696
Mujeres;90;987;1245;51;17826;20202

