﻿Població. Per lloc de naixement (CA i estranger) i sexe
Catalunya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122
;Homes;Dones;Total
Catalunya;2485936;2489894;4975830
Barcelona;1863637;1860201;3723838
Girona;224800;226959;451759
Lleida;158878;163747;322625
Tarragona;238621;238987;477608
Resta d'Espanya;514978;636668;1151646
Andalusia;222182;273537;495719
Aragó;35609;46764;82373
Principat d'Astúries;6435;7332;13767
Illes Balears;5870;6513;12383
Canàries;3868;4150;8018
Cantàbria;3131;3863;6994
Castella - la Manxa;36370;43525;79895
Castella i Lleó;44943;59568;104511
Comunitat Valenciana;26905;32169;59074
Extremadura;46538;56869;103407
Galícia;26639;35280;61919
Comunitat de Madrid;21315;23475;44790
Regió de Múrcia;13673;17913;31586
Comunitat Foral de Navarra;3661;5014;8675
País Basc;10314;11489;21803
Rioja, La;2270;3068;5338
Ceuta i Melilla;5186;6054;11240
Estranger;886309;888178;1774487
Total;3887223;4014740;7901963

