﻿Population. By year of arrival in the municipality
Martorelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081154&lang=en
;2021
2020;249
2019;270
2018;213
2017;198
2016;135
2011-2015;474
2001_2010;801
1991-2000;396
1981-1990;360
Before 1981;912
He has always lived there;858
Total;4869

