﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:171557&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;235;3050;1230;9550;14065
04/2024;210;3050;1220;9385;13865
03/2024;200;3085;1215;9280;13785
02/2024;220;3055;1225;9065;13565
01/2024;225;3065;1190;8945;13430
12/2023;210;3095;1200;9025;13525
11/2023;240;3080;1215;9110;13645
10/2023;265;3065;1195;9055;13575
09/2023;360;3025;1180;9070;13640
08/2023;340;3010;1090;8995;13435
07/2023;245;3035;1125;9220;13630
06/2023;250;3015;1165;9080;13515
05/2023;235;2970;1185;9040;13435
04/2023;200;2950;1200;9080;13430
03/2023;180;2930;1200;8875;13190
02/2023;200;2920;1180;8765;13065
01/2023;200;2915;1170;8700;12990
12/2022;200;2915;1145;8815;13070
11/2022;235;2930;1145;8900;13210
10/2022;265;2900;1120;8855;13140
09/2022;345;2900;1080;8830;13155
08/2022;330;2885;1060;8770;13050
07/2022;245;2955;1070;9035;13300
06/2022;245;2940;1090;8735;13010
05/2022;230;2915;1090;8790;13025
04/2022;190;2880;1075;8705;12855
03/2022;190;2860;1075;8570;12695
02/2022;195;2835;1070;8520;12620
01/2022;200;2815;1055;8520;12585
12/2021;196;2791;1032;8687;12706
11/2021;221;2806;1051;8721;12799
10/2021;246;2757;1051;8660;12714
09/2021;357;2730;1038;8464;12589
08/2021;321;2698;1002;8435;12456
07/2021;275;2696;1041;8535;12547
06/2021;266;2666;1046;8297;12275
05/2021;232;2656;1050;8160;12098
04/2021;199;2639;1030;7994;11862
03/2021;184;2649;1023;7982;11838
02/2021;191;2677;1010;7954;11832
01/2021;186;2702;979;7923;11790
12/2020;181;2709;977;8031;11898
11/2020;176;2692;1027;8046;11941
10/2020;201;2683;1035;8065;11984
09/2020;276;2672;1010;8010;11968
08/2020;290;2637;1008;7978;11913
07/2020;253;2661;1013;7977;11904
06/2020;238;2661;1009;7782;11690
05/2020;227;2653;963;7849;11692
03/2020;177;2628;916;7904;11625
12/2019;190;2701;1005;8278;12174
09/2019;332;2629;1023;8423;12407
06/2019;266;2630;1054;8413;12363
03/2019;203;2655;1046;8167;12071
12/2018;195;2562;1010;8192;11959
09/2018;314;2528;956;8230;12028
06/2018;250;2505;966;8340;12061
03/2018;177;2459;929;7993;11558
12/2017;186;2404;845;7996;11431
09/2017;282;2317;847;8035;11481
06/2017;258;2310;828;8020;11416
03/2017;178;2300;810;7614;10902
12/2016;182;2243;743;7643;10811
09/2016;330;2183;679;7516;10708
06/2016;208;2158;692;7473;10531
03/2016;167;2083;669;7256;10175
12/2015;161;2104;653;7222;10140
09/2015;298;2077;621;7101;10097
06/2015;217;2053;670;7170;10110
03/2015;174;1998;671;6979;9822
12/2014;190;1960;598;6907;9655
09/2014;269;1943;574;6927;9713
06/2014;217;1923;604;6967;9711
03/2014;194;1921;611;6777;9503
12/2013;170;1901;597;6739;9407
09/2013;342;1888;590;6735;9555
06/2013;213;1918;626;6845;9602
03/2013;202;1946;611;6695;9454
12/2012;225;1938;662;6821;9646
09/2012;373;1971;715;6966;10025
06/2012;265;2021;796;6991;10073
03/2012;250;2013;879;6797;9939

