﻿Components de la RFDB: principals recursos (+) i usos (−)
Tarragonès
Font: Idescat.
Notes:
 La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=com:36
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);3656818;1027691;1347972;1095165;711513;4272332;60,6;17,0;22,3;60,6;39,4;z
2020;3332131;938505;1319901;1020089;658682;3982679;59,6;16,8;23,6;60,8;39,2;z
2019;3484632;1067157;1125331;1028428;612340;4116329;61,4;18,8;19,8;62,7;37,3;z
2018;3292779;1029799;1043706;949704;613119;3881486;61,4;19,2;19,4;60,8;39,2;z
2017;3160211;1008314;991021;907680;570518;3760914;61,2;19,5;19,2;61,4;38,6;z
2016;3074811;1009913;972888;872031;549729;3730066;60,8;20,0;19,2;61,3;38,7;z
2015;2989617;965927;952823;843283;530559;3631752;60,9;19,7;19,4;61,4;38,6;z
2014;2896940;971859;963938;848219;535983;3551238;59,9;20,1;19,9;61,3;38,7;z
2013;2863205;986399;957356;835137;531746;3525307;59,6;20,5;19,9;61,1;38,9;z
2012;2940777;987356;949147;860963;523571;3552386;60,3;20,2;19,5;62,2;37,8;z
2011;3149263;1010002;816866;908390;509993;3639678;63,3;20,3;16,4;64,0;36,0;z
2010;3187196;943611;965158;912842;492719;3756115;62,5;18,5;18,9;64,9;35,1;z

