﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Canovelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:080410
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1430;319;233;2248;3291;6644
Actius;1207;261;..;1746;2232;4938
Ocupats;678;192;..;992;1248;2818
Aturats;529;..;..;754;984;2120
Inactius;223;..;..;502;1059;1706
Dones;1814;736;..;4743;1106;6186
Actives;1421;542;..;3570;432;4182
Ocupades;677;312;..;2000;390;2454
Aturades;744;230;..;1570;..;1728
Inactives;394;194;..;1173;674;2004
Total;3244;1054;384;6991;4398;12830
Actius;2627;803;276;5317;2664;9120
Ocupats;1354;504;..;2992;1638;5272
Aturats;1273;299;..;2325;1026;3848
Inactius;617;252;..;1675;1734;3710

