﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082055&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;27271;27448;2439;1241;1453;59852
Catalunya;23178;17536;1211;834;1006;43765
Barcelona;22731;16116;1026;778;941;41592
Girona;131;375;50;12;12;580
Lleida;159;632;71;23;33;918
Tarragona;157;413;64;21;20;675
Resta de l'Estat;1861;7346;1094;246;310;10857
Andalusia;342;2260;353;65;94;3114
Aragó;163;793;148;22;36;1162
Principat d'Astúries;54;120;9;5;8;196
Illes Balears;57;112;5;5;6;185
Canàries;26;38;3;1;1;69
Cantàbria;27;51;16;1;2;97
Castella - la Manxa;76;506;86;17;13;698
Castella i Lleó;148;749;90;31;29;1047
Comunitat Valenciana;194;461;64;15;18;752
Extremadura;67;483;68;13;25;656
Galícia;107;449;57;21;18;652
Comunitat de Madrid;312;489;35;14;30;880
Regió de Múrcia;56;388;118;10;12;584
Comunitat Foral de Navarra;65;114;13;7;5;204
País Basc;146;239;18;13;7;423
Rioja, La;14;44;8;3;2;71
Ceuta i Melilla;7;50;3;3;4;67
Estranger;2232;2566;134;161;137;5230

