﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Granadella, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:251018&lang=es
;Homes;Dones;Total
2023;95;92;187
2022;94;94;188
2021;97;91;188
2020;104;87;191
2019;109;93;202
2018;111;89;200
2017;110;94;204
2016;113;97;210
2014;117;102;219
2013;120;101;221
2012;115;100;215
2011;112;99;211

