﻿Habitatges principals. Per superfície útil i instal·lacions
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081271&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;7;28;144;188;149;109;69;45;66;8;12;34;30;24;917
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb aigua calenta central;0;4;7;27;140;185;146;103;65;44;62;8;11;33;27;24;886
Sense aigua calenta central;0;0;0;1;4;3;3;6;4;1;5;0;1;1;4;0;33
Amb gas per canonades;0;0;0;0;2;5;2;2;0;0;0;0;0;1;0;0;12
Sense gas per canonades;0;4;7;28;142;183;147;107;69;45;67;8;12;33;31;24;907
Calefacció col·lectiva;0;0;0;2;6;10;3;2;1;0;1;0;0;0;0;0;25
Calefacció individual;0;3;3;14;72;86;74;74;52;38;51;7;7;26;30;21;558
Calefacció aparells mòbils;0;1;3;8;42;55;51;29;10;4;9;1;4;6;1;2;226
Sense calefacció;0;0;1;4;24;37;21;4;6;3;6;0;1;2;0;1;110
Amb línia telefònica;0;4;7;28;143;187;147;109;69;45;66;8;12;34;30;23;912
Sense línia telefònica;0;0;0;0;1;1;2;0;0;0;1;0;0;0;1;1;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Amb refrigeració;0;0;1;0;9;11;9;16;8;4;7;2;3;3;6;5;84
Sense refrigeració;0;4;6;28;135;177;140;93;61;41;60;6;9;31;25;19;835
Total;0;4;7;28;144;188;149;109;69;45;67;8;12;34;31;24;919

