﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=com:03&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;2;3
 ha;3;0
      Planters;;
 explot.;6;7
 ha;11;8
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;10;12
 ha;16;28
 secà;;
 explot.;9;12
 ha;12;27
 regadiu;;
 explot.;1;1
 ha;4;1

