﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Tossa de Mar. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172023
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;81;158;0;0;0;34;16;50;111;97;208;111;97;208
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;103;94;197;0;0;0;3;1;4;106;95;201;106;95;201
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97;96;193;0;0;0;1;4;5;98;100;198;98;100;198
De 15 a 19 anys;21;9;30;4;0;4;9;5;14;34;14;48;0;0;0;0;0;0;0;0;0;80;79;159;0;4;4;4;1;5;84;84;168;118;98;216
De 20 a 24 anys;80;69;149;2;3;5;21;25;46;103;97;200;0;0;0;0;0;0;0;1;1;34;42;76;0;5;5;10;7;17;44;55;99;147;152;299
De 25 a 29 anys;165;122;287;4;1;5;21;27;48;190;150;340;0;0;0;0;0;0;1;0;1;12;12;24;1;19;20;9;8;17;23;39;62;213;189;402
De 30 a 34 anys;159;115;274;1;0;1;14;40;54;174;155;329;0;0;0;0;0;0;2;0;2;1;2;3;0;29;29;7;6;13;10;37;47;184;192;376
De 35 a 39 anys;157;104;261;0;1;1;18;41;59;175;146;321;0;0;0;0;1;1;3;2;5;0;0;0;4;41;45;9;2;11;16;46;62;191;192;383
De 40 a 44 anys;170;83;253;0;4;4;17;31;48;187;118;305;0;0;0;0;1;1;2;1;3;0;0;0;1;37;38;6;6;12;9;45;54;196;163;359
De 45 a 49 anys;110;70;180;0;1;1;21;25;46;131;96;227;0;0;0;0;3;3;1;2;3;0;1;1;0;27;27;9;6;15;10;39;49;141;135;276
De 50 a 54 anys;120;65;185;2;2;4;11;20;31;133;87;220;0;0;0;2;10;12;0;3;3;0;1;1;1;37;38;8;4;12;11;55;66;144;142;286
De 55 a 59 anys;95;49;144;0;4;4;14;18;32;109;71;180;0;0;0;14;11;25;7;2;9;0;0;0;2;38;40;6;4;10;29;55;84;138;126;264
De 60 a 64 anys;62;36;98;1;0;1;7;10;17;70;46;116;0;0;0;31;30;61;6;6;12;0;2;2;1;39;40;3;8;11;41;85;126;111;131;242
65 anys o més;25;9;34;0;0;0;3;4;7;28;13;41;0;0;0;249;285;534;10;8;18;0;0;0;5;36;41;8;13;21;272;342;614;300;355;655
Total;1164;731;1895;14;16;30;156;246;402;1334;993;2327;0;0;0;296;341;637;32;25;57;404;410;814;15;312;327;117;86;203;864;1174;2038;2198;2167;4365

