﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430810
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;48;33;81;87;55;142;1;3;4;5;2;7;2;0;2;143;93;236
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;2;2;4;2;3;5;0;0;0;0;0;0;0;0;0;4;5;9
Total població activa;50;36;86;89;58;147;1;3;4;5;2;7;2;0;2;147;99;246
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;13;2;15;43;20;63;7;23;30;2;0;2;0;1;1;65;46;111
Població amb incapacitat permanent;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3
Població estudiant;40;48;88;0;0;0;0;0;0;0;0;0;0;0;0;40;48;88
Feines de la llar;0;1;1;0;39;39;0;0;0;0;0;0;0;0;0;0;40;40
Població amb una altra situació d'inactivitat;2;4;6;0;1;1;0;1;1;0;0;0;0;0;0;2;6;8
Total població inactiva;56;55;111;44;61;105;7;24;31;2;0;2;0;1;1;109;141;250
Total;106;91;197;133;119;252;8;27;35;7;2;9;2;1;3;256;240;496

