﻿Població. Per sexe i estat civil
Vinaixa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:252555&lang=en
;2001;1996;1991
Solters;;;
homes;136;129;151
dones;98;110;128
total;234;239;279
Casats;;;
homes;151;169;187
dones;149;161;188
total;300;330;375
Vidus;;;
homes;18;18;18
dones;51;55;52
total;69;73;70
Separats;;;
homes;0;2;0
dones;6;3;2
total;6;5;2
Divorciats;;;
homes;3;1;0
dones;2;2;1
total;5;3;1
Total;;;
homes;308;319;356
dones;306;331;371
total;614;650;727

