﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431785&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;0;0;0;8;21
Sense estudis;280;204;201;61;12;292
Primer grau;241;212;215;132;6;247
ESO,EGB, Batx. elemental;178;163;168;132;10;188
FP grau mitjà;67;64;65;55;1;68
FP grau superior;46;42;42;41;0;46
Batxillerat superior;95;86;88;75;1;96
Diplomatura;93;87;88;76;0;93
Llicenciatura i doctorat;51;50;49;37;0;51
Total;1064;908;916;609;38;1102

