﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pobla de Montornès, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431114&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;140;488;383;361;1372
De 15 a 19 anys;11;67;15;0;93
De 20 a 24 anys;3;12;33;15;63
De 25 a 29 anys;5;17;32;27;81
De 30 a 34 anys;1;33;22;30;86
De 35 a 39 anys;2;38;30;33;103
De 40 a 44 anys;2;45;41;41;129
De 45 a 49 anys;8;46;44;65;163
De 50 a 54 anys;5;52;56;35;148
De 55 a 59 anys;8;36;36;34;114
De 60 a 64 anys;11;41;24;26;102
De 65 a 69 anys;8;33;20;24;85
De 70 a 74 anys;15;27;15;17;74
75 anys o més;61;41;15;14;131
Dones;194;398;344;377;1313
De 15 a 19 anys;8;66;19;0;93
De 20 a 24 anys;2;11;29;23;65
De 25 a 29 anys;3;17;19;34;73
De 30 a 34 anys;3;17;17;39;76
De 35 a 39 anys;3;16;28;33;80
De 40 a 44 anys;3;34;42;72;151
De 45 a 49 anys;4;30;41;57;132
De 50 a 54 anys;6;40;41;38;125
De 55 a 59 anys;6;31;37;27;101
De 60 a 64 anys;12;39;29;22;102
De 65 a 69 anys;9;31;22;16;78
De 70 a 74 anys;26;34;9;10;79
75 anys o més;109;32;11;6;158
Total;334;886;727;738;2685
De 15 a 19 anys;19;133;34;0;186
De 20 a 24 anys;5;23;62;38;128
De 25 a 29 anys;8;34;51;61;154
De 30 a 34 anys;4;50;39;69;162
De 35 a 39 anys;5;54;58;66;183
De 40 a 44 anys;5;79;83;113;280
De 45 a 49 anys;12;76;85;122;295
De 50 a 54 anys;11;92;97;73;273
De 55 a 59 anys;14;67;73;61;215
De 60 a 64 anys;23;80;53;48;204
De 65 a 69 anys;17;64;42;40;163
De 70 a 74 anys;41;61;24;27;153
75 anys o més;170;73;26;20;289

