﻿Employed population. By transport mode to the place of work, sex and age in large age groups (multiple answer)
Catalonia. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Notes:
 La suma dels mitjans de transport és superior al total atès que la pregunta és de resposta múltiple (fins a dues respostes).
 No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17688&lang=en
;Car;Bus;Train;Metro;Tram;Motorcycle;Bike;Walking;Other;Not applicable;No journeys;Total
Males;915,4;103,5;61,9;87,9;5,3;161,4;65,4;176,2;20,1;221;145,8;1754,5
From 16 to 29 years;114,3;25,8;10,5;20;0,4;21,5;11,1;32,6;4,1;18,1;25,1;253,5
From 30 to 39 years;193,1;22,3;17,1;20,3;..;40,6;16,2;33,5;4,5;45,5;40,1;384,8
From 40 to 49 years;288,6;27;16,4;25,5;2,3;49,9;18,8;45,1;6,3;77;38;536,4
50 years and over;319,4;28,4;18;22,1;1,5;49,4;19,3;65,1;5,2;80,5;42,6;579,8
Females;731,5;240,8;79,1;145,5;10;53,5;35,7;307,1;23;53,5;125,8;1575,7
From 16 to 29 years;92;42,6;18,1;27;2,5;8,2;5,5;41,6;3,6;4;20,2;226,5
From 30 to 39 years;168,1;50,3;20,5;28,4;1,6;15,1;10,8;60,1;9,9;14,5;33,2;362,2
From 40 to 49 years;241,5;66,8;21,8;43,8;2,4;18,3;14,5;87,5;6,4;18,7;36,1;489,9
50 years and over;229,9;81,2;18,7;46,3;3,4;11,9;4,9;117,9;3,1;16,2;36,3;497,1
Total;1646,9;344,4;141;233,4;15,3;214,9;101,1;483,3;43,1;274,5;271,6;3330,2
From 16 to 29 years;206,3;68,3;28,6;47;3;29,7;16,6;74,2;7,7;22,1;45,2;480
From 30 to 39 years;361,2;72,6;37,6;48,7;2,7;55,7;27;93,6;14,4;60;73,3;747
From 40 to 49 years;530,1;93,8;38,1;69,3;4,7;68,2;33,3;132,6;12,7;95,7;74,1;1026,4
50 years and over;549,3;109,6;36,7;68,4;4,9;61,3;24,2;182,9;8,3;96,7;78,9;1076,9

